Nom del nadó:  GEMMA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22105&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;84;38;2,23;4,77
Baix Camp;4;95;43;2,03;4,13
Baix Ebre;5;23;11;7,18;14,84
Baix Llobregat;11;136;69;1,17;2,44
Barcelonès;29;141;65;1,38;2,84
Garraf;4;65;28;2,66;5,50
Gironès;4;100;45;1,84;3,74
Maresme;6;127;61;1,28;2,65
Osona;7;52;25;4,23;8,70
Segrià;4;94;40;2,00;4,07
Tarragonès;5;108;49;1,97;4,06
Vallès Occidental;12;144;70;1,15;2,32
Vallès Oriental;5;152;72;1,09;2,25
Total;121;117;52;1,58;3,25

