Nom del nadó:  PAU (nen). 2011
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;443;12;5;8,72;16,99
Comarques Gironines;87;3;2;10,48;20,44
Camp de Tarragona;47;14;6;8,18;15,70
Terres de l'Ebre;18;7;4;10,32;19,35
Ponent;38;10;5;9,61;18,60
Comarques Centrals;52;6;3;12,05;23,43
Alt Pirineu i Aran;5;12;6;7,84;16,78
Penedès;45;11;4;8,36;16,34
Total;735;11;5;9,09;17,68

