Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=13398&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;39;19;3,78;7,88
2021;5;45;21;3,10;6,40
2020;9;20;9;5,21;10,32
2019;9;21;13;5,12;10,45
2018;9;24;11;5,09;10,51
2017;9;27;13;4,70;9,46
2016;10;29;15;5,11;10,40
2015;7;47;23;3,42;7,19
2014;8;43;20;3,88;8,12
2013;16;12;5;7,89;16,38
2012;13;26;10;5,98;12,09
2011;23;12;7;9,69;20,18
2010;17;24;11;7,03;14,63
2009;9;46;21;3,61;7,48
2008;17;23;14;6,63;13,29
2007;20;14;9;8,89;18,10
2006;19;17;10;8,68;17,89
2005;21;13;8;10,08;20,23
2004;20;14;9;9,99;20,33
2003;18;21;10;9,22;18,83
2002;23;11;7;13,52;28,08
2001;18;17;11;10,58;20,29
2000;14;25;11;8,58;17,93
1999;12;31;14;7,92;17,09
1998;15;22;10;10,32;21,31
1997;11;33;18;7,33;14,40

