Name of the newborn child:  AXEL (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,77,41,262,501
Baix Camp,5,81,47,226,424
Baix Llobregat,19,99,56,211,408
Barcelonès,27,153,84,125,245
Garraf,5,55,29,335,696
Maresme,8,108,57,168,325
Vallès Occidental,23,93,49,214,420
Vallès Oriental,8,107,59,170,326
Total,124,120,65,153,298

