Nombre del recién nacido:  JÚLIA/JULIA (niña). 2018
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;373;2;1;9,29;18,97
Comarques Gironines;76;1;1;11,50;23,72
Camp de Tarragona;40;3;1;8,94;18,49
Terres de l'Ebre;21;1;1;15,78;32,11
Ponent;14;31;13;4,65;9,60
Comarques Centrals;41;1;1;12,03;25,28
Alt Pirineu i Aran;4;5;3;8,71;18,35
Penedès;18;30;16;4,84;10,10
Total;587;2;1;9,29;19,08

