Name of the newborn child:  ALBA (girl). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Ebre,4,15,7,730,1493
Baix Llobregat,13,92,40,217,449
Barcelonès,50,62,31,289,595
Gironès,4,78,38,227,467
Maresme,10,51,28,315,636
Osona,7,22,11,541,1057
Tarragonès,8,35,17,396,850
Vallès Occidental,26,46,24,360,741
Total,151,65,32,262,538

