Nombre del recién nacido:  JANA (niña). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;305;33;16;5,52;11,42
Comarques Gironines;84;11;5;9,16;18,63
Camp de Tarragona;26;51;23;3,88;8,26
Terres de l'Ebre;10;30;11;5,16;10,92
Ponent;31;20;10;7,07;14,33
Comarques Centrals;64;4;1;13,40;28,23
Alt Pirineu i Aran;7;8;5;9,20;18,32
Penedès;39;23;11;6,44;13,22
Total;566;24;11;6,36;13,15

