Nombre del recién nacido: ADRIÁN (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=1241&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;81;82;42;1,97;3,79
2021;76;102;56;1,79;3,49
2020;83;91;50;1,97;3,84
2019;96;81;43;2,15;4,23
2018;95;94;51;2,05;4,00
2017;137;67;35;2,81;5,42
2016;163;58;30;3,23;6,28
2015;164;61;35;3,21;6,20
2014;170;58;34;3,26;6,28
2013;137;78;43;2,62;5,10
2012;219;54;30;3,88;7,54
2011;221;54;29;3,74;7,29
2010;251;50;29;4,11;7,93
2009;282;46;26;4,58;8,83
2008;287;46;26;4,44;8,59
2007;305;42;23;4,95;9,62
2006;314;41;24;5,17;9,99
2005;337;39;22;5,67;10,92
2004;356;36;19;6,15;11,95
2003;391;27;14;7,09;13,73
2002;413;23;11;7,94;15,41
2001;404;28;15;8,20;15,96
2000;446;24;12;9,23;17,88
1999;401;24;13;8,82;17,17
1998;354;31;17;8,25;15,82
1997;390;24;13;9,04;17,46

