Búsqueda de nombre: «AMIN». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;33;1,13
AMIN;H;33;1,13
Con la palabra buscada (1†);H;16;0,55
MOHAMED AMIN;H;11;0,38
Con la partícula buscada (5†);H/M;118;2,10
AMINA;M;37;1,36
AMINATA;M;16;0,59
BENJAMÍN;H;16;0,55
AMINE;H;5;0,17
MOHAMED AMINE;H;4;0,14

