Nombre del recién nacido: AMADOU (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4857&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;781;392;0,14;0,27
2021;6;930;456;0,10;0,20
2020;7;863;421;0,12;0,24
2019;8;803;397;0,13;0,26
2018;7;866;420;0,11;0,22
2017;4;1191;577;0,06;0,12
2016;4;1177;552;0,06;0,11
2015;5;1043;499;0,07;0,14
2014;7;839;412;0,10;0,19
2013;5;1044;499;0,07;0,14
2012;..;..;..;..;..
2011;9;756;363;0,11;0,22
2010;..;..;..;..;..
2009;6;962;451;0,07;0,14
2008;..;..;..;..;..
2007;5;1041;484;0,06;0,12
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;877;411;0,07;0,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

