Nombre del recién nacido:  ANTONIO (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;50;29;4,65;8,21
Baix Camp;4;80;42;2,77;5,31
Baix Llobregat;27;59;33;3,70;7,18
Barcelonès;72;62;33;4,07;8,00
Garraf;5;40;23;4,62;9,26
Maresme;6;101;55;1,66;3,16
Segrià;10;40;23;6,60;12,29
Tarragonès;8;51;29;4,58;9,02
Vallès Occidental;30;58;30;3,84;7,50
Vallès Oriental;8;79;41;2,30;4,42
Total;199;67;34;3,35;6,54

