Nom del nadó: LAIA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=35165&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;18;62;31;3,14;6,45
2021;29;32;16;4,83;10,01
2020;44;7;4;7,48;15,21
2019;42;15;7;6,71;13,87
2018;48;14;8;7,25;15,02
2017;44;21;11;6,28;12,88
2016;76;5;3;10,20;20,88
2015;66;11;6;8,60;17,95
2014;82;5;3;10,37;21,45
2013;67;16;9;8,62;17,68
2012;98;6;3;11,41;23,56
2011;119;3;2;13,23;27,44
2010;126;2;1;13,29;27,36
2009;104;6;4;10,79;22,51
2008;99;11;5;9,85;20,39
2007;118;6;4;12,11;24,57
2006;126;4;3;12,90;26,92
2005;97;12;5;9,92;21,01
2004;129;6;4;13,68;28,67
2003;104;12;5;11,54;23,85
2002;76;20;10;8,84;18,33
2001;84;20;9;10,26;20,85
2000;69;19;10;8,83;18,13
1999;80;13;7;10,97;22,64
1998;57;23;11;8,37;17,58
1997;71;15;7;11,00;23,21

