Name of the newborn child:  MARC (boy). 2015
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,646,1,1,1456,2805
Comarques Gironines,121,1,1,1637,3151
Camp de Tarragona,72,1,1,1416,2730
Terres de l'Ebre,22,1,1,1480,2937
Ponent,40,3,2,1172,2260
Comarques Centrals,78,1,1,2125,4129
Alt Pirineu i Aran,11,2,1,1982,3943
Penedès,50,1,1,1203,2419
Total,1.040,1,1,1483,2868

