Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=3719&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;4;2;9,52;18,64
2021;11;12;9;7,52;14,95
2020;12;5;2;7,79;15,81
2019;7;32;19;4,34;8,16
2018;17;3;2;10,27;20,02
2017;14;13;8;7,73;14,66
2016;17;6;5;9,55;18,10
2015;19;4;3;10,29;19,45
2014;13;19;12;6,88;13,08
2013;19;4;1;10,07;19,59
2012;15;22;9;6,97;13,65
2011;22;6;3;9,93;18,66
2010;15;19;10;6,48;12,37
2009;21;9;6;8,74;16,65
2008;19;16;9;7,68;14,67
2007;19;15;8;8,08;16,42
2006;18;17;7;8,10;15,99
2005;22;11;4;10,33;20,16
2004;26;5;4;13,17;25,84
2003;23;9;4;12,23;23,37
2002;18;16;6;10,14;19,72
2001;10;37;21;6,19;12,11
2000;22;9;3;13,85;27,81
1999;13;26;12;9,00;17,26
1998;10;32;16;7,06;13,89
1997;13;20;10;9,52;18,57

