Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=926&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,4,3,1208,2353
2017,..,..,..,..,..
2016,4,5,3,948,1843
2015,6,6,3,1330,2597
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,6,3,1126,2075
2011,7,3,1,1434,3070
2010,7,2,2,1351,2536
2009,..,..,..,..,..
2008,4,19,10,719,1404
2007,4,14,8,778,1465
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

