Nombre del recién nacido:  MARINA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;60;25;2,87;5,92
Anoia;5;39;19;4,11;8,50
Bages;4;82;37;2,27;4,66
Baix Camp;8;41;20;4,24;8,73
Baix Empordà;5;48;26;4,03;8,55
Baix Llobregat;15;103;46;1,93;3,96
Baix Penedès;5;27;13;5,21;10,96
Barcelonès;62;63;33;3,11;6,39
Garraf;7;29;14;5,60;11,29
Maresme;11;72;35;2,67;5,49
Selva;5;55;24;3,26;7,00
Tarragonès;7;69;27;2,74;5,95
Vallès Occidental;22;83;39;2,35;4,84
Vallès Oriental;8;91;44;2,05;4,21
Total;195;70;33;2,73;5,62

