Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;481;11;4;9,22;17,76
Comarques Gironines;53;23;13;6,07;11,85
Camp de Tarragona;56;7;3;8,96;17,25
Terres de l'Ebre;17;7;4;9,23;17,60
Ponent;34;13;7;8,19;15,81
Comarques Centrals;35;22;12;7,63;14,74
Alt Pirineu i Aran;7;10;7;10,48;19,23
Penedès;52;10;5;9,29;17,84
Total;735;12;5;8,75;16,87

