Nombre del recién nacido: EVA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=19851&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;45;153;70;1,09;2,28
2021;49;151;70;1,15;2,37
2020;45;164;74;1,07;2,18
2019;42;185;92;0,94;1,92
2018;61;145;69;1,31;2,69
2017;66;142;68;1,35;2,80
2016;64;149;70;1,27;2,61
2015;60;159;76;1,17;2,43
2014;65;157;71;1,25;2,59
2013;72;141;66;1,38;2,84
2012;98;111;51;1,74;3,58
2011;91;123;59;1,54;3,16
2010;80;137;66;1,31;2,73
2009;86;134;61;1,40;2,91
2008;99;123;56;1,53;3,18
2007;100;116;55;1,62;3,35
2006;113;111;51;1,86;3,86
2005;106;109;50;1,78;3,70
2004;136;80;36;2,35;4,84
2003;133;80;38;2,41;4,99
2002;151;75;37;2,90;5,98
2001;144;70;34;2,92;6,01
2000;122;84;42;2,53;5,22
1999;129;77;40;2,84;5,84
1998;132;69;34;3,07;6,42
1997;165;62;30;3,82;7,93

