Nombre del recién nacido:  JAN (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;2;2;12,31;25,00
Alt Empordà;4;41;20;3,42;6,81
Alt Penedès;9;6;3;11,00;21,08
Anoia;9;3;2;9,64;18,95
Bages;19;1;1;13,81;26,87
Baix Camp;4;64;33;2,60;5,27
Baix Ebre;4;14;7;6,87;13,25
Baix Empordà;9;3;2;9,34;17,86
Baix Llobregat;40;11;5;6,80;13,38
Barcelonès;111;13;7;6,40;12,48
Garraf;5;22;12;4,95;9,65
Garrotxa;12;1;1;28,37;53,57
Gironès;25;1;1;13,16;26,12
Maresme;23;10;8;7,43;14,18
Osona;21;1;1;16,28;31,07
Pla d'Urgell;5;2;1;16,84;33,56
Segrià;15;4;3;8,69;17,54
Selva;19;1;1;14,04;26,65
Tarragonès;6;58;30;2,98;5,83
Urgell;4;3;2;15,87;33,33
Vallès Occidental;61;6;3;8,47;16,74
Vallès Oriental;20;16;8;7,01;13,66
Total;451;3;2;7,79;15,26

