Name of the newborn child: IRENE (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=26582&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,8,50,24,407,842
2011,5,77,37,262,551
2010,5,87,43,231,478
2009,10,41,20,473,985
2008,7,58,27,326,678
2007,5,78,38,244,507
2006,7,62,29,349,699
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,86,40,232,488
2002,4,73,35,263,544
2001,4,80,34,287,587
2000,4,70,33,292,613
1999,9,40,20,647,1357
1998,..,..,..,..,..
1997,5,66,30,374,778

