Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;46;24;4,93;9,66
Anoia;5;43;23;5,32;10,22
Bages;7;49;25;5,12;9,78
Baix Camp;8;45;22;5,04;10,11
Baix Ebre;4;34;19;6,62;12,54
Baix Empordà;5;47;28;4,81;8,98
Baix Llobregat;55;29;17;7,04;13,74
Baix Penedès;7;9;3;11,57;22,95
Barcelonès;127;41;23;6,88;13,30
Garraf;8;29;16;6,90;12,94
Gironès;5;67;36;3,12;6,25
Maresme;24;34;20;6,01;11,58
Segrià;12;31;18;7,36;14,12
Tarragonès;16;25;13;8,18;16,10
Vallès Occidental;55;37;21;6,50;12,57
Vallès Oriental;18;51;29;4,82;9,44
Total;378;44;26;5,95;11,57

