Name of the newborn child: SERGI (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=55198&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,100,58,187,363
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,7,64,36,290,574
2015,5,95,54,197,387
2014,6,83,48,229,433
2013,7,69,43,274,508
2012,9,56,33,329,652
2011,4,128,73,144,277
2010,9,63,38,286,554
2009,6,106,64,192,371
2008,10,57,33,297,550
2007,8,82,46,266,515
2006,18,27,14,634,1222
2005,11,56,32,392,763
2004,16,29,15,629,1220
2003,12,43,23,518,980
2002,17,27,14,785,1519
2001,11,44,25,549,1044
2000,22,15,6,1125,2213
1999,13,23,13,744,1466
1998,10,35,21,577,1074
1997,15,23,11,919,1771

