Name of the newborn child: ÀFRICA/ÁFRICA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1578&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,241,114,060,127
2021,12,234,114,069,143
2020,10,260,125,058,118
2019,14,213,103,077,156
2018,16,205,98,085,172
2017,17,199,89,086,180
2016,10,280,130,050,103
2015,14,229,110,070,145
2014,8,335,153,040,083
2013,9,306,151,045,093
2012,9,318,156,043,088
2011,12,269,132,056,114
2010,20,194,92,091,188
2009,9,313,150,041,084
2008,15,239,113,065,134
2007,14,243,118,063,131
2006,19,190,92,087,182
2005,9,301,146,042,087
2004,9,287,142,043,088
2003,7,321,161,034,071
2002,4,408,203,021,042
2001,5,359,176,027,056
2000,6,322,163,033,067
1999,9,266,130,051,103
1998,..,..,..,..,..
1997,4,361,187,023,047

