Nombre del recién nacido:  GUILLEM (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;35;22;5,62;10,70
Anoia;8;27;12;6,49;12,84
Bages;15;17;11;7,63;14,75
Baix Camp;5;76;42;2,32;4,55
Baix Empordà;6;35;19;4,57;8,61
Baix Llobregat;22;82;45;2,56;4,97
Barcelonès;88;50;27;4,18;8,17
Garraf;6;36;18;4,34;8,44
Garrotxa;4;22;12;7,34;14,18
Gironès;12;35;18;5,19;9,98
Maresme;14;54;31;3,20;6,12
Montsià;4;23;15;6,35;11,63
Osona;10;34;19;5,77;11,19
Pla de l'Estany;4;12;8;10,47;19,32
Segrià;13;26;17;5,98;11,84
Tarragonès;12;38;21;4,39;8,70
Vallès Occidental;38;48;26;3,73;7,32
Vallès Oriental;16;53;28;3,69;7,04
Total;308;48;26;3,99;7,76

