Nombre del recién nacido:  ALEIX (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;19;9;10,75;21,86
Alt Penedès;4;46;24;4,93;9,66
Bages;10;35;17;7,31;13,97
Baix Camp;10;33;16;6,30;12,64
Baix Ebre;6;15;9;9,93;18,81
Baix Empordà;10;17;8;9,62;17,95
Baix Llobregat;18;85;43;2,30;4,50
Baix Penedès;5;19;9;8,26;16,39
Barcelonès;45;98;51;2,44;4,71
Garraf;8;29;16;6,90;12,94
Garrotxa;4;23;13;9,48;18,78
Gironès;8;47;25;5,00;10,00
Maresme;20;43;23;5,01;9,65
Montsià;4;21;12;7,35;14,34
Osona;5;60;32;3,84;7,37
Pla d'Urgell;4;8;5;15,33;31,01
Segrià;11;35;21;6,74;12,94
Selva;4;59;35;3,30;6,18
Tarragonès;9;54;28;4,60;9,05
Vallès Occidental;33;56;30;3,90;7,54
Vallès Oriental;12;66;34;3,21;6,30
Total;257;58;30;4,05;7,87

