Nombre del recién nacido:  NOA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;23;8;4,76;9,83
Anoia;4;37;19;4,29;9,13
Bages;6;39;18;4,43;9,00
Baix Camp;8;24;13;5,44;11,11
Baix Llobregat;26;39;18;4,54;9,32
Baix Penedès;7;5;2;8,68;18,18
Barcelonès;63;34;14;3,77;7,97
Gironès;4;72;38;2,32;4,54
Maresme;13;43;24;4,11;8,44
Selva;5;31;15;4,02;8,38
Tarragonès;11;14;6;5,60;11,39
Vallès Occidental;31;37;18;4,45;9,13
Vallès Oriental;21;12;7;7,35;15,18
Total;224;39;19;3,98;8,24

