Nombre del recién nacido:  ARLET (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;9;4;11,09;22,73
Alt Empordà;5;51;26;3,43;6,96
Alt Penedès;7;21;11;6,91;13,94
Anoia;8;13;6;7,74;15,38
Bages;11;22;11;6,76;13,94
Baix Camp;12;19;7;6,50;13,81
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;19;81;37;2,48;5,17
Baix Penedès;6;14;7;6,49;12,82
Barcelonès;79;45;22;3,93;8,16
Conca de Barberà;5;2;1;27,03;64,10
Garraf;6;29;17;4,89;9,66
Garrotxa;7;4;3;13,44;26,92
Gironès;13;25;12;6,06;13,09
Maresme;22;30;15;5,60;11,68
Osona;19;4;2;12,66;25,78
Pla d'Urgell;6;2;1;16,95;34,68
Segarra;4;1;1;18,10;37,74
Segrià;8;43;21;3,91;8,21
Selva;7;34;16;4,64;9,30
Tarragonès;16;25;13;6,30;12,82
Vallès Occidental;43;32;16;4,81;9,91
Vallès Oriental;27;19;10;7,29;15,32
Total;360;30;16;5,13;10,63

