Nom del nadó: ADRIÁN (nen). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=1241&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;48;21;3,40;6,54
2013;6;43;24;3,92;7,33
2012;..;..;..;..;..
2011;6;49;27;3,35;6,67
2010;4;79;40;2,21;4,49
2009;9;37;19;4,96;10,02
2008;6;67;35;3,08;5,89
2007;9;34;21;5,26;10,12
2006;7;52;25;3,98;8,06
2005;6;51;26;3,83;7,36
2004;5;59;31;3,25;6,53
2003;11;21;11;7,63;14,61
2002;7;38;23;5,26;9,74
2001;6;44;25;4,74;8,98
2000;15;10;6;12,38;23,18
1999;9;24;11;8,42;16,33
1998;4;62;33;3,60;6,93
1997;5;51;29;4,62;8,96

