Nombre del recién nacido: ÀFRICA/ÁFRICA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1578&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;27;211;101;0,76;1,59
2021;28;211;102;0,77;1,57
2020;42;151;68;1,15;2,36
2019;35;189;93;0,91;1,85
2018;41;179;88;1,02;2,09
2017;35;209;96;0,83;1,71
2016;29;233;111;0,66;1,36
2015;36;210;101;0,81;1,69
2014;27;248;114;0,60;1,25
2013;34;218;104;0,75;1,55
2012;28;256;123;0,58;1,19
2011;39;205;96;0,77;1,58
2010;48;182;89;0,92;1,91
2009;23;304;149;0,44;0,91
2008;44;201;99;0,80;1,65
2007;37;226;111;0,70;1,44
2006;43;196;97;0,82;1,71
2005;26;259;126;0,51;1,05
2004;23;266;132;0,46;0,94
2003;17;308;157;0,35;0,73
2002;11;364;180;0,24;0,50
2001;8;426;212;0,18;0,38
2000;15;295;147;0,35;0,73
1999;15;284;140;0,38;0,77
1998;8;373;188;0,21;0,44
1997;9;348;177;0,24;0,49

