Nom del nadó: PAULA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=49896&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;26;3;2;9,28;19,26
2021;12;31;13;4,32;8,98
2020;20;11;4;7,03;13,91
2019;11;42;21;3,73;7,66
2018;14;31;13;4,65;9,60
2017;31;3;2;9,80;19,97
2016;23;15;7;7,03;14,23
2015;21;23;11;6,15;12,77
2014;32;7;4;8,96;18,33
2013;29;13;7;8,22;16,75
2012;28;19;9;7,42;15,09
2011;41;9;5;10,37;21,45
2010;40;7;4;9,64;20,00
2009;49;4;2;11,46;24,32
2008;55;3;2;12,54;25,43
2007;41;8;5;10,72;21,94
2006;44;6;3;11,95;25,00
2005;41;9;7;11,59;23,44
2004;40;9;5;11,83;24,04
2003;60;3;2;18,47;38,14
2002;39;7;4;13,37;28,06
2001;36;10;5;12,57;25,92
2000;35;12;9;12,60;25,49
1999;25;21;9;9,50;19,62
1998;20;26;13;7,95;16,35
1997;22;27;12;8,65;17,03

