Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=16271&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,107,56,158,313
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,144,74,116,232
2017,5,133,70,134,259
2016,6,119,62,154,297
2015,5,146,78,127,244
2014,9,81,41,217,416
2013,6,118,64,146,284
2012,11,77,46,252,481
2011,16,58,32,337,650
2010,11,81,46,222,428
2009,12,86,48,238,458
2008,12,83,44,231,452
2007,10,84,46,206,405
2006,6,129,70,123,231
2005,10,87,47,205,396
2004,11,83,42,235,457
2003,5,131,70,115,220
2002,6,108,58,148,283
2001,7,90,49,177,351
2000,6,109,59,150,290
1999,4,130,72,111,211
1998,..,..,..,..,..
1997,7,84,46,212,407

