Nombre del recién nacido:  ABRIL (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;13;4,65;9,33
Alt Penedès;12;18;10;8,57;17,37
Anoia;7;51;22;4,26;8,99
Bages;13;29;13;6,05;12,60
Baix Camp;15;26;11;6,06;12,72
Baix Llobregat;33;63;28;3,28;6,80
Barcelonès;90;57;26;3,88;8,06
Garraf;7;39;16;4,14;8,68
Gironès;9;60;30;3,37;6,83
Maresme;29;28;13;5,58;11,40
Noguera;4;15;7;8,91;18,87
Osona;23;9;3;11,18;23,86
Pla d'Urgell;4;16;8;8,26;16,53
Pla de l'Estany;5;10;7;12,79;24,04
Segrià;22;12;8;8,57;17,20
Selva;15;15;7;7,70;16,11
Tarragonès;19;27;11;5,64;12,25
Vallès Occidental;35;69;31;2,99;6,17
Vallès Oriental;26;42;18;5,13;10,49
Total;407;45;19;4,57;9,46

