Nombre del recién nacido:  POL (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;8;19;9;11,08;22,16
Anoia;9;16;8;10,64;20,79
Bages;10;30;16;8,01;14,73
Baix Camp;10;32;16;7,06;13,89
Baix Empordà;11;13;9;11,88;21,61
Baix Llobregat;55;24;13;8,08;15,42
Barcelonès;206;16;9;12,07;23,19
Conca de Barberà;5;4;3;34,72;60,98
Garraf;10;16;9;10,31;19,05
Garrotxa;4;19;9;10,18;22,22
Gironès;12;26;13;8,47;16,06
Maresme;40;8;4;12,14;23,65
Osona;19;10;6;15,33;29,23
Ripollès;4;5;3;26,85;53,33
Segrià;16;17;10;11,00;21,33
Selva;10;22;12;8,99;17,33
Tarragonès;14;26;16;8,07;15,04
Vallès Occidental;69;21;11;9,32;17,79
Vallès Oriental;33;17;10;10,65;20,78
Total;568;19;10;10,04;19,32

