Nom del nadó:  LARA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35429&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Llobregat;12;130;63;1,27;2,67
Baix Penedès;4;36;15;4,54;9,64
Barcelonès;31;134;61;1,47;3,04
Maresme;4;174;84;0,86;1,77
Selva;4;74;34;2,60;5,18
Tarragonès;6;93;39;2,36;4,87
Vallès Occidental;19;101;47;1,82;3,67
Vallès Oriental;7;109;49;1,53;3,15
Total;105;134;61;1,37;2,82

