Name of the newborn child:  LARA (girl). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35429&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,35,16,363,743
Anoia,9,8,3,965,2055
Bages,7,26,11,517,1049
Baix Camp,6,42,21,408,833
Baix Empordà,4,31,14,445,899
Baix Llobregat,24,44,21,419,860
Baix Penedès,5,11,6,620,1299
Barcelonès,39,64,31,233,493
Garraf,4,43,23,409,842
Gironès,6,38,18,348,681
Maresme,11,51,28,348,714
Segrià,10,19,8,630,1314
Tarragonès,6,51,25,305,621
Vallès Occidental,42,20,9,603,1237
Vallès Oriental,12,41,20,420,868
Total,206,46,22,366,758

