Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=48694&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,36,21,385,741
2021,4,137,69,130,258
2020,8,71,39,254,494
2019,18,24,14,542,1056
2018,16,30,16,469,896
2017,20,27,14,560,1086
2016,15,45,22,411,804
2015,27,17,10,736,1429
2014,38,11,7,1003,1961
2013,44,9,7,1172,2253
2012,41,11,7,983,1893
2011,36,21,11,834,1622
2010,43,16,9,938,1811
2009,44,13,7,957,1839
2008,46,14,9,963,1833
2007,42,16,9,949,1825
2006,48,10,7,1133,2210
2005,54,7,5,1296,2492
2004,49,12,6,1251,2391
2003,37,21,10,1017,1943
2002,38,20,11,1139,2211
2001,43,12,5,1391,2727
2000,38,19,9,1245,2394
1999,47,8,5,1547,2952
1998,44,10,6,1558,2945
1997,48,7,3,1639,3121

