Name of the newborn child:  MARIA/MARÍA (girl). 2013
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,442,9,5,980,2014
Comarques Gironines,56,15,7,759,1564
Camp de Tarragona,50,6,5,979,2059
Terres de l'Ebre,12,18,7,768,1639
Ponent,28,15,8,794,1618
Comarques Centrals,28,21,10,746,1555
Alt Pirineu i Aran,6,9,4,1064,2151
Penedès,38,12,7,848,1748
Total,660,8,5,923,1904

