Nom del nadó:  SANDRA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54212&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;6;34;17;6,13;12,20
Baix Camp;7;50;24;4,33;8,86
Baix Empordà;6;34;17;5,85;11,76
Baix Llobregat;38;50;23;4,64;9,43
Barcelonès;81;56;26;4,38;9,03
Gironès;8;47;26;4,90;9,65
Maresme;17;49;22;4,30;8,66
Selva;8;38;16;6,32;13,40
Tarragonès;6;71;32;3,00;6,32
Vallès Occidental;38;49;22;4,31;9,11
Vallès Oriental;15;56;27;3,95;8,13
Total;264;55;25;4,08;8,39

