Name of the newborn child: JAN (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=28116&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,53,1,1,912,1794
2021,57,2,1,956,1871
2020,73,1,1,1172,2280
2019,44,8,6,699,1366
2018,56,4,3,847,1645
2017,65,3,2,945,1849
2016,69,3,2,984,1917
2015,70,5,4,947,1823
2014,72,4,3,995,1911
2013,77,3,2,1043,2025
2012,66,8,5,835,1624
2011,71,9,5,856,1668
2010,68,13,8,778,1521
2009,76,11,6,866,1655
2008,91,8,4,992,1951
2007,83,8,5,1011,1930
2006,71,13,8,860,1690
2005,58,16,10,776,1490
2004,41,34,18,562,1105
2003,29,54,27,422,816
2002,13,92,51,215,407
2001,16,69,38,279,546
2000,9,113,59,159,311
1999,5,166,81,097,190
1998,4,182,99,078,152
1997,4,180,91,077,151

