Nombre del recién nacido: HUGO (niño). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=25144&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;17;11;4,82;9,27
2021;4;38;22;3,02;6,02
2020;8;11;8;5,91;11,22
2019;10;11;8;7,40;14,33
2018;7;16;11;5,12;10,39
2017;9;19;13;6,37;12,30
2016;8;23;13;5,26;10,26
2015;8;25;15;5,30;10,57
2014;9;23;10;6,11;11,78
2013;7;32;20;4,57;8,56
2012;5;51;27;3,04;6,05
2011;9;27;15;5,02;10,01
2010;10;25;15;5,52;11,24
2009;8;43;23;4,41;8,91
2008;9;41;22;4,62;8,84
2007;6;57;29;3,51;6,75
2006;5;68;36;2,84;5,76
2005;5;63;32;3,19;6,13
2004;8;38;19;5,20;10,44
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

