﻿Noms més freqüents dels nadons. Nenes. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
532;D;ZUNAISHA;5;0,18
610;D;ZOE VALENTINA;4;0,15
29;D;ZOÈ/ZOÉ/ZOE;145;5,34
480;D;ZIMAL;6;0,22
480;D;ZAYRA;6;0,22
390;D;ZAYNAB;8;0,29
532;D;ZARA;5;0,18
167;D;ZAIRA;24;0,88
134;D;ZAINAB;32;1,18
610;D;ZAIDA;4;0,15
335;D;ZAHRA;10;0,37
610;D;YUSRA;4;0,15
532;D;YUMARA;5;0,18
433;D;YULIA;7;0,26
532;D;YOUSSRA;5;0,18
289;D;YOUSRA;13;0,48
610;D;YIYI;4;0,15
532;D;YINUO;5;0,18
610;D;YIKE;4;0,15
610;D;YASSMIN;4;0,15
320;D;YASMINE;11;0,40
289;D;YASMINA;13;0,48
85;D;YASMIN;50;1,84
361;D;YAREN;9;0,33
480;D;YARELI;6;0,22
119;D;YARA;37;1,36
390;D;YANIRA;8;0,29
610;D;YANELI;4;0,15
192;D;YANAY;20;0,74
480;D;YANA;6;0,22
280;D;YAIZA;14;0,52
610;D;XINYUE;4;0,15
192;D;XÈNIA/XENIA;20;0,74
610;D;WISSAL;4;0,15
480;D;WIAM;6;0,22
610;D;VITTORIA;4;0,15
130;D;VIOLETA;33;1,21
94;D;VINYET;47;1,73
58;D;VICTÒRIA/VICTORIA;79;2,91
31;D;VERA;133;4,90
30;D;VEGA;140;5,15
433;D;VÀNIA/VANIA;7;0,26
18;D;VALÈRIA/VALERIA;225;8,28
25;D;VALENTINA;198;7,29
390;D;UXIA;8;0,29
610;D;URGELL;4;0,15
610;D;UMME HANI;4;0,15
202;D;UMA;19;0,70
480;D;TXELL;6;0,22
53;D;TRIANA;88;3,24
532;D;TINA;5;0,18
610;D;THEA;4;0,15
216;D;THÀLIA/THALIA;18;0,66
289;D;THAÍS/THAIS;13;0,48
229;D;TERESA;17;0,63
610;D;TELMA;4;0,15
610;D;TEIA;4;0,15
104;D;TASNIM;44;1,62
150;D;TANIT;28;1,03
480;D;TÀNIA/TANIA;6;0,22
433;D;TAMARA;7;0,26
610;D;SUSANA;4;0,15
480;D;STELLA;6;0,22
280;D;SORAYA;14;0,52
390;D;SOPHIE;8;0,29
320;D;SOPHIA;11;0,40
532;D;SÒNIA/SONIA;5;0,18
480;D;SONDOS;6;0,22
610;D;SOLEDAD;4;0,15
244;D;SOL;16;0,59
390;D;SOFIA MARIA/SOFÍA MARÍA;8;0,29
7;D;SOFÍA/SOFIA;331;12,18
480;D;SIRIN;6;0,22
85;D;SIRA;50;1,84
532;D;SINAI;5;0,18
532;D;SIMONA;5;0,18
265;D;SILYA;15;0,55
361;D;SÍLVIA/SILVIA;9;0,33
610;D;SILIA;4;0,15
532;D;SIGRID;5;0,18
265;D;SIENNA;15;0,55
160;D;SIENA;26;0,96
305;D;SIDRA;12;0,44
532;D;SIBIL·LA;5;0,18
610;D;SIARA;4;0,15
390;D;SIA;8;0,29
532;D;SHEILA;5;0,18
532;D;SHAMS;5;0,18
480;D;SELVA;6;0,22
610;D;SELIN;4;0,15
433;D;SELENA;7;0,26
532;D;SEERAT;5;0,18
610;D;SEDRA;4;0,15
480;D;SCARLETT;6;0,22
480;D;SARAYMA;6;0,22
280;D;SARAY;14;0,52
244;D;SARAH;16;0,59
22;D;SARA;206;7,58
433;D;SANDRA;7;0,26
532;D;SANCA;5;0,18
229;D;SAMIRA;17;0,63
532;D;SAMIA;5;0,18
610;D;SAMAY;4;0,15
146;D;SAMARA;29;1,07
433;D;SAMANTHA;7;0,26
320;D;SALOMÉ;11;0,40
107;D;SALMA;43;1,58
280;D;SAJA;14;0,52
610;D;SAFIA;4;0,15
480;D;SAFAE;6;0,22
335;D;SAFAA;10;0,37
