Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=51596&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;488;246;0,24;0,45
2021;9;284;145;0,52;1,02
2020;8;309;153;0,46;0,90
2019;14;213;111;0,77;1,50
2018;14;225;120;0,74;1,46
2017;11;279;143;0,56;1,07
2016;25;156;84;1,26;2,46
2015;16;210;110;0,80;1,53
2014;22;179;100;1,10;2,13
2013;27;143;74;1,35;2,64
2012;34;123;68;1,62;3,16
2011;33;136;73;1,53;2,99
2010;43;108;58;1,95;3,75
2009;43;104;59;1,95;3,78
2008;60;82;46;2,59;4,98
2007;59;84;47;2,67;5,18
2006;71;75;42;3,26;6,27
2005;95;56;30;4,43;8,59
2004;99;53;30;4,71;9,15
2003;114;43;23;5,59;10,88
2002;125;40;23;6,42;12,64
2001;120;43;24;6,49;12,61
2000;121;44;26;6,56;12,67
1999;116;47;27;6,55;12,89
1998;109;47;26;6,39;12,27
1997;119;46;27;6,70;12,93

