Nom del nadó:  PAU (nen). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;369;16;7;8,18;15,93
Comarques Gironines;61;12;8;8,26;16,04
Camp de Tarragona;40;11;6;7,83;14,92
Terres de l'Ebre;17;5;4;10,88;20,48
Ponent;38;7;4;10,77;21,15
Comarques Centrals;42;10;8;11,19;21,51
Alt Pirineu i Aran;7;6;4;12,41;24,56
Penedès;36;14;7;8,03;15,60
Total;610;12;6;8,53;16,56

