Nom del nadó:  MALAK (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;11;5;7,17;14,79
Baix Camp;4;94;42;2,12;4,37
Baix Empordà;8;18;10;6,44;13,68
Baix Llobregat;7;187;93;0,90;1,85
Barcelonès;15;222;104;0,75;1,55
Gironès;10;41;21;4,68;9,34
Maresme;9;83;40;2,19;4,50
Osona;4;60;28;2,55;5,49
Urgell;5;5;2;13,19;27,03
Vallès Occidental;14;132;65;1,49;3,08
Vallès Oriental;5;139;66;1,28;2,63
Total;115;117;56;1,61;3,32

