Name of the newborn child:  GERARD (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,5,16,7,1302,2660
Alt Penedès,15,5,3,1543,3112
Anoia,10,19,10,941,1757
Bages,20,14,6,1313,2538
Baix Camp,18,16,6,1014,1972
Baix Ebre,7,15,9,1151,2229
Baix Empordà,10,17,8,927,1721
Baix Llobregat,58,33,18,674,1302
Baix Penedès,7,9,3,962,1928
Barcelonès,165,24,10,847,1669
Garraf,9,23,10,671,1314
Gironès,17,18,10,968,1838
Maresme,42,14,6,1039,1981
Montsià,5,16,9,885,1623
Osona,19,13,9,1322,2547
Pla d'Urgell,4,12,8,1342,2500
Segarra,4,3,2,2198,4167
Segrià,10,39,22,588,1134
Selva,11,21,10,826,1530
Tarragonès,12,41,25,554,1072
Vallès Occidental,62,33,18,676,1310
Vallès Oriental,49,11,7,1184,2242
Total,582,21,9,852,1651

