Nombre del recién nacido:  PAULA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;8;4;9,20;17,62
Alt Empordà;6;32;14;4,30;8,88
Alt Penedès;8;16;7;7,58;15,69
Anoia;13;10;4;10,69;22,11
Bages;12;24;11;6,82;13,99
Baix Camp;21;3;3;11,13;22,93
Baix Ebre;14;1;1;18,97;39,77
Baix Empordà;7;28;15;5,64;11,97
Baix Llobregat;86;6;4;11,07;22,70
Baix Penedès;8;7;4;8,33;17,54
Barcelonès;191;10;6;9,58;19,68
Garraf;14;7;6;11,21;22,58
Garrotxa;6;9;4;11,19;22,56
Gironès;23;8;4;10,76;21,48
Maresme;28;21;11;6,80;13,99
Montsià;5;10;3;8,88;19,31
Osona;14;16;6;8,91;19,23
Ribera d'Ebre;5;1;1;27,32;60,24
Segrià;20;7;4;9,86;20,47
Selva;11;13;4;7,18;15,41
Tarragonès;26;4;3;10,18;22,11
Vallès Occidental;89;9;4;9,49;19,57
Vallès Oriental;32;18;8;8,19;16,83
Total;668;7;4;9,34;19,27

