Name of the newborn child: LUCAS (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37592&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,209,19,11,590,1135
2021,197,23,14,539,1050
2020,244,12,6,670,1310
2019,254,13,8,659,1295
2018,322,9,5,802,1571
2017,357,9,4,844,1631
2016,340,14,6,777,1513
2015,253,27,15,570,1099
2014,229,35,17,509,978
2013,233,33,16,516,1006
2012,219,38,21,451,878
2011,199,48,25,392,763
2010,198,55,31,379,731
2009,223,52,29,422,813
2008,213,54,30,386,747
2007,168,69,37,318,618
2006,149,79,42,285,550
2005,97,102,54,189,364
2004,104,92,51,207,404
2003,101,90,45,211,409
2002,71,127,73,156,304
2001,68,120,67,157,305
2000,62,126,69,146,283
1999,45,155,85,113,220
1998,26,219,118,069,133
1997,33,192,103,087,169

