Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=54409&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;22;16;7;6,25;13,00
2021;14;45;22;3,78;7,95
2020;17;27;13;4,78;9,99
2019;21;21;9;5,66;11,56
2018;21;17;8;5,65;11,78
2017;23;25;11;5,85;12,20
2016;27;20;11;6,54;13,46
2015;25;23;14;6,02;11,97
2014;25;26;12;5,67;11,83
2013;29;21;10;6,47;13,34
2012;36;18;8;7,26;15,15
2011;36;24;13;6,69;13,70
2010;44;17;8;7,86;16,39
2009;50;12;9;9,06;18,70
2008;59;7;5;9,75;20,00
2007;44;21;10;7,71;16,01
2006;34;30;13;6,26;13,07
2005;32;30;12;6,28;12,94
2004;39;19;11;8,05;16,80
2003;34;21;11;7,51;15,69
2002;31;23;13;7,55;15,45
2001;33;22;12;8,89;17,72
2000;38;14;9;10,81;22,50
1999;26;24;11;8,15;16,75
1998;30;20;11;9,87;20,51
1997;28;17;9;9,75;20,50

