Nombre del recién nacido:  JÚLIA/JULIA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;13;7;5,39;11,40
Alt Penedès;6;12;5;6,80;14,49
Anoia;6;16;11;6,15;12,63
Bages;17;1;1;11,24;23,84
Baix Camp;11;19;9;6,65;13,65
Baix Ebre;6;11;7;9,71;18,99
Baix Empordà;14;1;1;13,12;26,97
Baix Llobregat;62;3;1;9,37;19,41
Barcelonès;173;3;2;9,16;18,60
Garraf;5;29;15;4,43;9,11
Garrotxa;9;1;1;18,79;41,10
Gironès;24;2;1;12,20;25,29
Maresme;50;1;1;14,45;28,77
Montsià;10;1;1;19,61;41,49
Osona;18;1;1;12,67;26,39
Ribera d'Ebre;4;1;1;32,52;65,57
Segrià;8;32;16;4,52;9,35
Selva;16;1;1;11,71;23,12
Tarragonès;25;1;1;10,83;22,46
Vallès Occidental;63;14;6;7,97;16,33
Vallès Oriental;25;18;8;7,64;16,03
Total;587;2;1;9,29;19,08

