Nom del nadó: TEO (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58102&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;94;103;54;1,67;3,22
2021;97;106;56;1,68;3,27
2020;103;97;52;1,78;3,48
2019;93;118;67;1,53;2,99
2018;94;130;71;1,49;2,90
2017;116;108;62;1,74;3,38
2016;120;111;61;1,75;3,40
2015;108;127;67;1,54;2,98
2014;107;131;69;1,50;2,90
2013;87;156;82;1,22;2,36
2012;97;151;79;1,26;2,44
2011;89;159;84;1,10;2,14
2010;80;182;99;0,95;1,84
2009;86;165;88;1,01;1,95
2008;75;196;103;0,84;1,63
2007;63;215;112;0,75;1,46
2006;45;259;131;0,55;1,06
2005;40;265;139;0,50;0,97
2004;28;317;164;0,37;0,71
2003;23;328;162;0,32;0,61
2002;22;324;164;0,32;0,62
2001;6;621;294;0,09;0,18
2000;5;657;308;0,08;0,15
1999;6;581;284;0,10;0,20
1998;..;..;..;..;..
1997;..;..;..;..;..

