Name of the newborn child: ARIADNA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=7680&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,83,38,211,425
2019,5,63,31,272,546
2018,..,..,..,..,..
2017,6,68,38,298,608
2016,..,..,..,..,..
2015,8,45,21,373,806
2014,6,65,30,269,574
2013,11,33,18,515,1027
2012,13,30,15,563,1173
2011,18,14,5,749,1565
2010,15,27,12,583,1225
2009,11,41,21,424,886
2008,13,35,16,486,987
2007,12,40,19,498,1024
2006,22,14,6,929,1879
2005,10,46,20,452,962
2004,17,22,10,784,1590
2003,16,25,13,800,1653
2002,12,31,14,683,1444
2001,17,17,11,1040,2051
2000,12,30,13,750,1500
1999,14,17,8,984,2026
1998,22,8,4,1554,3288
1997,13,23,11,919,1943

