Búsqueda de nombre: «eric». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;263;9,02
ERIC/ÈRIC/ÉRIC;H;263;9,02
Con la palabra buscada (0);H;11;0,38
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (4†);H/M;70;1,24
ERICK;H;14;0,48
ERICA;M;11;0,40
FEDERICO;H;9;0,31
MAVERICK;H;6;0,21

