Name of the newborn child: JÚLIA/JULIA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=32790&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,44,3,1,757,1540
2021,65,1,1,1090,2230
2020,44,5,1,706,1454
2019,68,1,1,1080,2210
2018,76,1,1,1150,2372
2017,74,1,1,1076,2200
2016,68,4,2,970,1993
2015,75,3,1,1015,2113
2014,79,3,1,1092,2279
2013,87,2,1,1179,2430
2012,94,2,1,1190,2450
2011,103,2,1,1241,2548
2010,106,2,1,1213,2485
2009,106,2,1,1208,2533
2008,136,1,1,1483,3017
2007,107,2,1,1303,2735
2006,105,4,3,1271,2587
2005,134,2,1,1792,3739
2004,102,3,1,1397,2841
2003,87,8,4,1267,2624
2002,94,4,2,1553,3288
2001,80,6,4,1393,2845
2000,78,10,5,1377,2817
1999,71,8,5,1382,2826
1998,60,10,5,1174,2416
1997,62,10,4,1201,2465

