Nombre del recién nacido:  ADRIÀ (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;8;5;15,34;30,49
Alt Empordà;5;32;13;6,00;12,05
Alt Penedès;9;15;6;12,47;24,93
Anoia;6;34;16;7,09;13,86
Bages;13;20;11;10,42;19,15
Baix Camp;19;9;3;13,42;26,39
Baix Ebre;5;24;16;9,09;17,61
Baix Empordà;13;8;6;14,04;25,54
Baix Llobregat;44;32;19;6,46;12,34
Baix Penedès;6;7;3;11,98;23,35
Barcelonès;128;38;22;7,50;14,41
Garraf;13;5;3;13,40;24,76
Garrigues;5;2;1;37,59;67,57
Garrotxa;9;4;2;22,90;50,00
Gironès;19;10;6;13,42;25,44
Maresme;19;38;19;5,77;11,24
Montsià;4;20;12;9,13;18,52
Osona;7;45;24;5,65;10,77
Pla d'Urgell;6;3;2;22,73;46,15
Pla de l'Estany;4;9;4;14,18;31,75
Segrià;18;14;7;12,38;24,00
Selva;8;31;16;7,19;13,86
Tarragonès;19;14;8;10,96;20,41
Urgell;5;7;4;20,58;39,37
Vallès Occidental;35;52;28;4,73;9,02
Vallès Oriental;25;32;17;8,07;15,74
Total;460;30;16;8,13;15,65

