Nombre del recién nacido:  EVA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;33;18;5,59;11,34
Anoia;5;33;18;6,74;14,33
Bages;4;78;32;2,99;6,22
Baix Empordà;5;37;20;5,26;10,66
Baix Llobregat;21;62;28;3,25;6,86
Barcelonès;77;65;31;4,34;9,01
Garraf;4;52;22;4,03;8,51
Gironès;4;78;38;2,83;5,98
Maresme;10;67;32;3,03;6,34
Osona;7;47;22;5,56;11,97
Selva;4;67;29;3,69;7,62
Vallès Occidental;28;63;30;3,85;7,81
Vallès Oriental;7;88;45;2,25;4,53
Total;204;69;34;3,60;7,43

