Name of the newborn child: ADRIEL (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1476&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,750,380,014,027
2021,6,667,341,016,032
2020,6,662,327,016,032
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,859,425,009,018
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,8,558,284,018,034
2013,6,680,325,013,026
2012,7,605,300,014,028
2011,9,540,262,018,035
2010,4,880,427,008,015
2009,12,438,221,023,044
2008,6,687,324,011,021
2007,7,581,283,013,026
2006,5,697,333,010,018
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,574,275,010,020
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

