Nombre del recién nacido:  MARTA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;80;38;2,45;5,26
Alt Penedès;8;31;15;6,13;12,29
Anoia;10;20;10;6,91;14,37
Bages;13;30;14;6,14;12,81
Baix Camp;11;37;18;4,58;9,64
Baix Ebre;5;24;13;5,64;11,44
Baix Llobregat;49;35;15;5,08;10,60
Barcelonès;107;38;19;4,86;10,03
Garraf;7;34;16;4,52;9,52
Gironès;9;52;25;3,47;7,25
Maresme;20;47;19;3,96;8,24
Montsià;6;12;7;7,86;15,96
Osona;4;88;45;2,07;4,38
Segrià;14;34;13;5,62;11,64
Tarragonès;21;20;10;6,73;13,94
Vallès Occidental;63;28;13;5,64;11,76
Vallès Oriental;24;45;19;4,89;10,41
Total;397;41;17;4,68;9,74

