Nombre del recién nacido: NÚRIA/NURIA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=48152&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;46;147;68;1,12;2,33
2021;42;169;79;0,99;2,03
2020;53;141;63;1,26;2,57
2019;48;168;84;1,08;2,19
2018;64;139;65;1,38;2,83
2017;81;117;55;1,66;3,44
2016;105;97;43;2,08;4,27
2015;117;93;44;2,29;4,74
2014;129;82;39;2,47;5,14
2013;151;68;30;2,89;5,95
2012;160;72;34;2,84;5,85
2011;189;65;28;3,20;6,56
2010;218;56;25;3,57;7,43
2009;206;62;27;3,35;6,96
2008;271;50;22;4,20;8,69
2007;248;55;25;4,03;8,30
2006;290;44;19;4,78;9,91
2005;307;44;20;5,16;10,73
2004;296;43;20;5,11;10,54
2003;337;37;18;6,11;12,64
2002;334;36;18;6,42;13,23
2001;356;35;15;7,23;14,86
2000;339;37;15;7,02;14,52
1999;318;38;16;7,00;14,39
1998;303;38;16;7,06;14,74
1997;324;39;18;7,51;15,56

