Nombre del recién nacido:  GUILLEM (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23328&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;2;1;13,19;26,04
Alt Penedès;8;12;7;8,31;16,23
Anoia;6;27;16;5,60;10,19
Bages;6;46;25;3,80;7,18
Baix Camp;5;68;38;2,76;5,24
Baix Ebre;4;24;15;5,93;11,59
Baix Empordà;4;49;24;3,44;6,87
Baix Llobregat;20;65;36;2,85;5,57
Barcelonès;39;105;56;1,98;3,81
Garraf;4;45;24;3,54;6,87
Gironès;12;21;9;5,96;11,70
Maresme;7;100;53;1,88;3,63
Osona;6;48;26;4,16;8,29
Tarragonès;6;69;38;2,60;5,22
Vallès Occidental;22;78;42;2,64;5,08
Vallès Oriental;9;78;38;2,55;5,03
Total;183;68;36;2,75;5,34

