Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=54409&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;21;38;16;3,61;7,35
2021;22;36;17;3,69;7,55
2020;17;55;29;2,73;5,62
2019;38;17;6;6,03;12,35
2018;36;19;8;5,45;11,24
2017;39;21;10;5,67;11,59
2016;37;26;12;5,28;10,84
2015;45;19;9;6,09;12,68
2014;39;28;13;5,39;11,25
2013;42;26;13;5,69;11,73
2012;47;24;11;5,95;12,25
2011;57;17;7;6,87;14,10
2010;65;17;7;7,44;15,24
2009;70;15;7;7,98;16,73
2008;51;30;12;5,56;11,31
2007;59;20;9;7,18;15,08
2006;57;26;10;6,90;14,05
2005;41;42;20;5,48;11,44
2004;39;35;17;5,34;10,86
2003;43;33;17;6,26;12,97
2002;44;27;13;7,27;15,39
2001;42;26;15;7,31;14,94
2000;36;35;18;6,36;13,00
1999;32;36;17;6,23;12,74
1998;35;35;19;6,85;14,10
1997;43;22;13;8,33;17,10

