Nom del nadó:  JANA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;35;16;3,63;7,43
Alt Penedès;5;18;6;5,95;12,29
Anoia;7;13;4;7,50;15,98
Bages;12;6;3;8,87;17,99
Baix Camp;9;17;10;6,12;12,50
Baix Ebre;5;9;5;8,71;18,87
Baix Empordà;6;14;7;6,67;13,48
Baix Llobregat;16;70;33;2,79;5,73
Barcelonès;43;56;26;2,57;5,44
Garraf;5;29;15;5,11;10,53
Gironès;10;14;6;5,80;11,35
Maresme;22;17;6;6,96;14,29
Osona;14;3;2;10,46;21,84
Pla de l'Estany;5;1;1;21,37;43,86
Segrià;7;31;18;4,41;9,20
Selva;9;9;4;7,23;15,08
Vallès Occidental;24;48;24;3,45;7,07
Vallès Oriental;15;26;13;5,25;10,85
Total;249;35;16;4,42;9,17

