Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=39415&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;13;8;6,93;13,32
2021;18;1;1;11,17;21,69
2020;13;9;6;7,53;15,20
2019;23;1;1;13,08;25,64
2018;17;3;2;9,62;18,64
2017;28;2;1;14,62;29,05
2016;25;3;3;12,77;25,10
2015;23;4;3;11,24;21,44
2014;33;1;1;16,01;30,67
2013;36;1;1;17,75;34,25
2012;28;3;1;12,89;25,50
2011;33;2;1;13,91;26,76
2010;30;3;2;12,41;23,89
2009;48;1;1;19,26;37,24
2008;46;1;1;17,93;35,74
2007;34;2;1;15,12;29,72
2006;39;1;1;17,82;34,64
2005;39;2;1;18,72;37,32
2004;42;1;1;20,98;41,26
2003;40;3;1;20,49;40,16
2002;42;1;1;24,69;47,62
2001;30;2;1;17,63;36,81
2000;34;2;1;20,85;40,00
1999;47;1;1;31,00;57,74
1998;32;2;1;22,01;42,67
1997;37;1;1;24,65;50,20

