Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;35;16;3,63;7,43
Alt Penedès;6;13;4;7,14;14,74
Bages;4;57;29;2,96;6,00
Baix Llobregat;24;44;21;4,19;8,60
Barcelonès;60;36;15;3,59;7,59
Gironès;5;53;28;2,90;5,68
Maresme;18;26;12;5,69;11,69
Montsià;4;6;4;8,37;16,39
Segrià;6;39;19;3,78;7,88
Selva;5;31;15;4,02;8,38
Tarragonès;5;72;34;2,54;5,18
Vallès Occidental;27;44;22;3,88;7,95
Vallès Oriental;14;31;15;4,90;10,12
Total;209;44;21;3,71;7,69

