Nom del nadó:  MARC (nen). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;678;1;1;15,03;29,26
Comarques Gironines;101;1;1;13,68;26,56
Camp de Tarragona;53;3;1;10,37;19,77
Terres de l'Ebre;23;2;1;14,72;27,71
Ponent;51;1;1;14,46;28,38
Comarques Centrals;48;4;2;12,79;24,58
Alt Pirineu i Aran;11;1;1;19,50;38,60
Penedès;69;1;1;15,40;29,91
Total;1034;1;1;14,46;28,08

